,"When posted","Page title",Summary,URL
"2012/09/09/Enough Wind to Power Global Energy Demand",2012-09-09,"Enough Wind to Power Global Energy Demand: New Research Examines Limits, Climate Consequences","""There is enough [[wind power|energy available in winds]] to meet all of the world's demand. Atmospheric turbines that convert steadier and faster high-altitude winds into energy could generate even more power than ground- and ocean-based units. New research from Carnegie's Ken Caldeira examines the limits of the amount of power that could be harvested from winds, as well as the effects high-altitude wind power could have on the climate as a whole.""",http://www.sciencedaily.com/releases/2012/09/120909150446.htm
"2012/09/09/Hobby Lobby v. Sebelius",2012-09-09,"Hobby Lobby v. Sebelius","""This is a challenge to regulations issued under the [[Obamacare|2010 Patient Protection and Affordable Care Act]] that would force [[religious]]ly-motivated business owners like Plaintiffs to violate their faith under threat of millions of dollars in fines.""",http://www.becketfund.org/wp-content/uploads/2012/09/Hobby-Lobby-Complaint-stamped.pdf
"2012/08/19/Racism by Political Party",2012-08-19,"Racism by Political Party","""It is undeniable that some Americans are [[racism|racist]] but racists split about evenly across the parties. No party has a monopoly on racists.""",http://marginalrevolution.com/marginalrevolution/2012/08/racism-by-political-party.html
"2012-08-07 11:23 pm/Mandan City Commission gives Wal-Mart $403,000 tax break",2012-08-07T23:23:00,"Mandan City Commission gives Wal-Mart $403,000 tax break","After two hours of hot debate, the Mandan City Commission on Tuesday gave the [[Wal-Mart]] Stores Inc., its first property tax break in [[US/ND|the state]], to build a supercenter in the city.",http://bismarcktribune.com/news/local/mandan-city-commission-gives-wal-mart-tax-break/article_8d782fa2-e0eb-11e1-8bb3-001a4bcf887a.html
"2012/08/04/Edward Jones saga",2012-08-04,"Edward Jones saga","""Some of [[Edward Jones Investments|the firm]]'s financial advisors refer to it as a cult -- they call it ""[[Jonestown]]"" -- and hundreds quit every year, because they ""can't drink the green Kool Aid any longer.""""",http://kronstantinople.blogspot.com/p/edward-jones-saga.html
"2012/07/30/Data Tampering At USHCN/GISS",2012-07-30,"Data Tampering At USHCN/GISS","""The measured USHCN daily temperature data shows a decline in US temperatures since the 1930s.  But before they release it to the public,  they put it thorough a series of adjustments which [[global warming/claims/altered data|change it from a cooling trend to a warming trend]].""",http://stevengoddard.wordpress.com/data-tampering-at-ushcngiss/
"2012/07/30/The Conversion of a Climate-Change Skeptic",2012-07-30,"The Conversion of a Climate-Change Skeptic",,http://www.nytimes.com/2012/07/30/opinion/the-conversion-of-a-climate-change-skeptic.html?pagewanted=all
"2012-07-18/Capitol One to pay $210 million as result of CFPB action",2012-07-18,"Thanks, Elizabeth Warren! Capitol One to pay $210 million as result of CFPB action",,http://www.dailykos.com/story/2012/07/18/1111360/-Thanks-Elizabeth-Warren-Capitol-One-to-pay-210-million-as-result-of-CFPB-action
"2012/07/16/Chick-fil-A admits guilty as charged",2012-07-16,"Chick-fil-A's flippant response to years of LGBT controversy: 'Guilty as charged'","[[Chick-fil-A]] COO [[Dan Cathy]] defends the company's [[anti-gay]] activities on [[Biblical]] grounds.",http://www.goodasyou.org/good_as_you/2012/07/chick-fil-as-flippant-response-to-years-of-lgbt-controversy-guilty-as-charged.html
"2012/07/15/Deconstructing Conservative Myths",2012-07-15,"Deconstructing Conservative Myths About Socialism, Capitalism, and Who The ""Job Creators"" Are","""[[US conservatism|Conservatives]] have taken to a new spin on [[truth]], by refashioning definitions of words and terms in order to provoke new connotations.  [[Socialism]] is now defined as a government take over, [[Capitalism]] is now defined as [[patriotic]], and the wealthy are now defined as [[job creator]]s.  But simply redefining these words will not change their true meaning, it is only myth making.""",http://www.addictinginfo.org/2012/07/15/deconstructing-right-wing-myths/
"2012/07/12/Iceland Has Hired An Ex-Cop",2012-07-12T14:07:00,"Iceland Has Hired An Ex-Cop To Hunt Down The Bankers That Wrecked Its Economy",,http://www.businessinsider.com/iceland-has-hired-an-ex-cop-bounty-hunter-to-go-after-the-bankers-that-wrecked-its-economy-2012-7
"2012/06/19/Grazing Fees",2012-06-19,"Grazing Fees: Overview and Issues","""Charging [[grazing fee|fees for grazing private livestock]] on federal lands is a long-standing but contentious practice. Generally, livestock producers who use federal lands want to keep fees low, while conservation groups and others believe fees should be increased. The formula for determining the grazing fee for lands managed by the [[US/Bureau of Land Management|Bureau of Land Management]] (BLM) and the [[US/Forest Service|Forest Service]] (FS) uses a base value adjusted annually by the lease rates for grazing on private lands, beef cattle prices, and the cost of livestock production.""",https://www.fas.org/sgp/crs/misc/RS21232.pdf
"2012/06/01/How marriage has changed over centuries",2012-06-01,"How marriage has changed over centuries","""Whenever people talk about traditional [[marriage]] or traditional families, historians throw up their hands,"" said Steven Mintz, a history professor at Columbia University. ""We say, 'When and where?'""",http://theweek.com/article/index/228541/how-marriage-has-changed-over-centuries
"2012/05/03/What you know depends on what you watch",2012-05-03,"What you know depends on what you watch: Current events knowledge across popular news sources","""The largest effect is that of [[Fox News]]: all else being equal, someone who watched only Fox News would be expected to answer just 1.04 domestic questions correctly – a figure which is significantly worse than if they had reported watching no media at all.""",http://publicmind.fdu.edu/2012/confirmed/
"2012/04/19/CEO pay is 380 times average worker's",2012-04-19,"CEO pay is 380 times average worker's - AFL-CIO","“Chief executives at some of the nation's largest companies earned an average of $12.9 million in total pay last year -- 380 times more than a typical American worker, according to the AFL-CIO. [..] Average CEO pay rose 14% compared to 2010, when they earned $11.4 million on average, according to the union group.”",https://money.cnn.com/2012/04/19/news/economy/ceo-pay/index.htm
"2012/04/13/10 Big Companies That Pay No Taxes",2012-04-13,"10 Big Companies That Pay No Taxes (and Their Favorite Politicians)","""Between 2008 and 2011, 26 major American corporations paid no net [[US/tax/income|federal income taxes]] despite bringing in billions in profits, according to a new report ([http://www.ctj.org/pdf/notax2012.pdf PDF]) from the nonprofit research group [[Citizens for Tax Justice]].""",http://www.motherjones.com/mojo/2012/04/top-tax-dodging-companies-politicians
"2012/04/13/12 Ways To Use Saul Alinsky's Rules For Radicals Against Liberals",2012-04-13,"12 Ways To Use Saul Alinsky's Rules For Radicals Against Liberals","All [[liberalism|liberals]] are using rules set forth by [[Saul Alinsky]]; [[US conservatism|conservatives]] should use them too, because they work.",http://townhall.com/columnists/johnhawkins/2012/04/13/12_ways_to_use_saul_alinskys_rules_for_radicals_against_liberals/page/full
"2012/03/09/German Village Becomes Model for Renewable Energy",2012-03-09,"A Power Grid of Their Own: German Village Becomes Model for Renewable Energy","""The tiny village of [[DE/Feldheim|Feldheim]], some 60 kilometers southwest of Berlin, was catapulted by chance to the forefront of the [[sustainable power|renewable energy]] movement. Now visitors from around the world are flocking to this otherwise unremarkable rural community to see if they can replicate its success.""",http://www.spiegel.de/international/germany/a-power-grid-of-their-own-german-village-becomes-model-for-renewable-energy-a-820369.html
"2012/01/26/Remake of Tezuka's Popular Story Turns Into Denial",2012-01-26,"Remake of Tezuka's Popular Story Turns Into Denial?","""Did the [[Disney]] studio steal Kimba The White Lion and rework it as their ""original story"", The Lion King? They certainly give that impression with their corporate stance (""we never heard of Tezuka nor Kimba until after The Lion King was released""). And why would they have filed suit to try to prevent the showing of Tezuka Productions' 1997 Jungle Emperor Leo movie at the 1998 Toronto FantAsia Film Festival? (Jungle Emperor was the original title for Kimba The White Lion.) It seems quite simple; Kimba had been kept out of sight in North America for 20 years by that time. And once you can see the two together...""",http://www.kimbawlion.com/kimbawlion/rant2.htm
"2012/01/19/Shock new revelations about Mother Teresa",2012-01-19,"Shock new revelations about Mother Teresa","""In January, 2012, documents obtained by an investigative journalist working at SF Weekly, a successful alternative weekly newspaper in San Francisco, California, revealed that an Albanian nun, Agnes Gonxha Bojaxhiu, better known to the world today as [[Mother Teresa]] of Calcutta (1910-1997), supported and praised a [[Catholic Church|Catholic]] priest knowing that he was an accused serial abuser of young boys in his care.""",http://www.vatileaks.com/_blog/Vati_Leaks/post/Shock_new_revelations_about_Mother_Teresa/
"2011/12/02/How Israeli Occupation Forces, Bahraini Monarchy Guards Trained U.S. Police",2011-12-02,,,http://exiledonline.com/max-blumenthal-how-israeli-occupation-forces-bahraini-monarchy-guards-trained-u-s-police-for-coordinated-crackdown-on-occupy-protests/
"2011/12/Do Europe's Minimum Income Schemes Provide Adequate Shelter",2011-12-01,"Do Europe's Minimum Income Schemes Provide Adequate Shelter against the Economic Crisis and How, If at All, Have Governments Responded?","""The [[2008 worldwide recession|present economic crisis]] comes against the background of decades of policy changes that have generally weakened the capacity of social safety nets to offer citizens with adequate resources for financial survival when labour markets fail to do so. Building on data for 24 European Union countries, this paper asks whether EU governments implemented additional measures during the first phase of the crisis to improve [[social safety net|safety net]]s.""",http://ftp.iza.org/dp6264.pdf
"2011/11/08/Charlie Hebdo front cover depicts Muslim man kissing cartoonist",2011-11-08,"Charlie Hebdo front cover depicts Muslim man kissing cartoonist","""French satirical magazine does not hold back in latest issue despite firebomb attack after printing Muhammad cartoon""",http://www.theguardian.com/world/2011/nov/08/charlie-hebdo-muslim-kissing-cartoonist
"2011/10/03/How Unequal We Are",2011-10-03,"How Unequal We Are: The Top 5 Facts You Should Know About The Wealthiest One Percent Of Americans","“It may shock you exactly how wealthy this top 1 percent of Americans is. ThinkProgress has assembled five facts about this class of super-rich Americans...”",https://truthout.org/articles/five-facts-you-should-know-about-the-wealthiest-one-percent-of-americans/
"2011/09/14/Abiotic Oil a Theory Worth Exploring",2011-09-14,"Abiotic Oil a Theory Worth Exploring","""...their advocacy of ""[[Abiogenic oil|abiotic theory]]"" has many dismissing them as heretics, frauds, or idealists. They hold that oil can be derived from hydrocarbons that existed eons ago in massive pools deep within the earth's core. That source of hydrocarbons seeps up through the earth's layers and slowly replenishes oil sources. In other words, it turns the fossil-fuel paradigm upside down.""",http://www.usnews.com/opinion/blogs/on-energy/2011/09/14/abiotic-oil-a-theory-worth-exploring
"2011/09/04/Voters' zero-sum faceoff with wealthy campaign donors",2011-09-04,"Voters' zero-sum faceoff with wealthy campaign donors","""While most citizens gripe about politicians or ""the system"" for operating beyond their influence--do any voters understand the ""how"" and ""why"" when elite interests wield far greater force?""",http://judefolly.squarespace.com/blog/2011/9/4/voters-zero-sum-faceoff-with-wealthy-campaign-donors.html
"2011/08/21/German Village Produces 321 percent More Energy Than It Needs",2011-08-21,"German Village Produces 321% More Energy Than It Needs!","""Not only has [ [[Germany]] ] announced plans to [http://inhabitat.com/german-parliament-approves-plans-for-nuclear-exit-by-2022/ shut down] all of its [[nuclear power]] plants and started the construction of [http://inhabitat.com/germany-to-construct-2800-miles-of-transmission-lines-as-it-abandons-nuclear-power-for-renewable-energy/ 2,800 miles of transmission lines] for its new renewable energy initiative, but now the village of [http://www.wildpoldsried.de/ Wildpoldsried] is producing 321% more energy than it needs! The small agricultural village in the state of Bavaria is generating an impressive $5.7 million in annual revenue from renewable energy.""",http://inhabitat.com/german-village-produces-321-more-energy-than-it-needs/wildpoldsried/
2011/08/18/1544/link,2011-08-18T14:51:00,"Pseudonymous blogging at Science Blogs is over.","lead paragraph::I have just been informed that ScienceBlogs will no longer be hosting anonymous or pseudonymous bloggers. In case you are interested, despite extensive communication from many of us as to why we blog under pseudonyms, I have not been given any rationale or reason for this move. Particularly, no rationale or reason that responds to the many valid points raised by the pseudonymous folks.",http://scienceblogs.com/drugmonkey/2011/08/pseudonymous_blogging_at_scien.php
"2011/08/12/8 grams of thorium could replace gasoline in cars",2011-08-12,"8 grams of thorium could replace gasoline in cars",,http://www.geek.com/geek-cetera/8-grams-of-thorium-could-replace-gasoline-in-cars-1412123/
2011/07/28/1805/link,2011-07-28T12:11:00,"headline::'No porn or prostitution': Islamic extremists set up Sharia law controlled zones in British cities","lead paragraph::Islamic extremists have launched a poster campaign across the UK proclaiming areas where Sharia law enforcement zones have been set up.",http://www.dailymail.co.uk/news/article-2019547/Anjem-Choudary-Islamic-extremists-set-Sharia-law-zones-UK-cities.html
2011/08/01/1111/link,2011-07-28,"About ""Google Minus.""","How does this affect <em>me</em>? As a member of a plural system, I would technically not be allowed to sign up as ""Noël Dawkins,"" even though I prefer to use my own name online, rather than presenting as the ""front identity."" I would probably not be <em>banned</em>, as my name <em>looks</em> like a name, rather than an actual pseudonym, but it would technically be against their strict community guidelines. I suppose that I could simply sign up under the front identity (disclosure: we have already done so), but there is a difference between social networking under that guise, and social networking as myself.",http://plures.org/2011/07/28/noel-about-google-minus/
2011/07/27/2134/link,2011-07-27T17:32:00,"headline::Mom granted new trial in death of son struck by driver","lead paragraph:: A Georgia woman convicted on misdemeanor charges in the death of her son after he darted out into traffic will receive a new trial, a judge ruled.",http://www.cnn.com/2011/CRIME/07/27/georgia.mother.new.trial/
2011/07/28/2153/link,2011-07-27,"Why it Matters: Google+ and Diversity","Just a few days before [[Google+]]'s doors officially open on [[:category:2011/07/31|July 31]], [[Google]]'s latest communications from [https://plus.google.com/111091089527727420853/posts/Fddn6rV8mBX Vic (via Robert)] and [https://plus.google.com/113116318008017777871/posts/VJoZMS8zVqU Bradley] on the raft of [[Google+/suspensions|account suspensions]] and “common names” policy seem unlikely to put the “[http://www.wired.com/epicenter/2011/07/google-plus-user-names/ identity crisis]” to rest.   It's certainly a positive sign that they're engaging, and process changes like giving people with names Google doesn't like a week to change their account name before suspending them are certainly improvements.  That said, the impression they're giving is that they're going to try to hold the line with the current policy even knowing that it targets transgender people, human rights activists, people at risk for stalking and harrassment domestic violence survivors, HIV/AIDS victims and caregivers, people with names that sound weird to Americans (or for that matter people in Hong Kong who would rather go by their English names)...""",http://www.talesfromthe.net/jon/?p=2918
2011/08/15/1334,2011-07-26T21:54:00,"headline::Mom spared jail time after driver hits, kills boy","lead paragraph:: A Georgia woman who was convicted on misdemeanor charges in the death of her son who darted out into traffic will not spend time in jail, a judge ruled Tuesday.",http://www.cnn.com/2011/CRIME/07/26/georgia.mother.sentencing/index.html
2011/07/27/2209/link,2011-07-26T12:00:00,"Fraudsters Already Exploiting Google+","It was inevitable. With the creation of [[Google+]], a new social network already boasting over 20 million users, the scammers were sure to follow. Here's a note a probable fraudster sent to reader Geoff through his Google+ profile, informing him that someone died in Africa and he needs to be contacted about a ""business transaction"" of ""magnitude.""",http://consumerist.com/2011/07/advance-fee-fraudsters-already-exploiting-google.html
2011/07/25/1618/link,2011-07-25T14:20:00,"Taxing The Poor: The Only Tax Increase Republicans Support","While they fight the expiration of the budget-busting [[Bush tax cuts]], Republicans have continually cited a report that shows that [[51 percent of Americans don't pay income taxes]], even admitting that middle- and lower-class Americans need to shoulder a larger burden in deficit reduction efforts.",http://thinkprogress.org/economy/2011/07/25/278175/taxing-the-poor-republicans-support/
2011/07/31/1255/link,2011-07-25,"Google's gormless 'no pseudonym' policy","lead paragraph::A week ago, I was stunned to discover that my entire Google account -- gmail, reader, blogger, Google documents, YouTube, Google Plus (G+), etc. -- was suddenly suspended because their system ""perceived a violation.""",http://www.guardian.co.uk/science/punctuated-equilibrium/2011/jul/25/1
2011/08/01/1059/link,2011-07-25,"Google+ Real Names Policy Is About Brands, Not People","Google may have inadvertently swept up some users and handles that were legitimate or simply too innocuous to cause any brand any kind of harm, but I think the intention is clear: to protect brands and businesses from everyday Google service users who might infringe upon their trademarks and brand identities.","http://www.pcmag.com/article2/0,2817,2389078,00.asp"
2011/07/27/1053/link,2011-07-25,"Let them eat bus transfers",,http://www.butterfliesandwheels.org/2011/let-them-eat-bus-transfers/
2011/07/25/1640/link,2011-07-24,"JP Morgan Tells Investors Why Middle Class Americans Are Screwed",,http://www.politicususa.com/en/jp-morgan-middle-class
"2011/07/24/The Secret History of Guns",2011-07-24,"The Secret History of Guns","""The Ku Klux Klan, [[Ronald Reagan]], and, for most of its history, the [[National Rifle Association|NRA]] all worked to [[gun control|control guns]]. The [[US/founding fathers|Founding Fathers]]? They required gun ownership – and regulated it. And no group has more fiercely advocated the right to bear loaded weapons in public than the [[Black Panthers]] – the true pioneers of the modern pro-gun movement. In the battle over gun rights in America, both sides have distorted history and the law, and there's no resolution in sight.""",http://www.theatlantic.com/magazine/archive/2011/09/the-secret-history-of-guns/308608/?single_page=true
2011/07/23/1457/link,2011-07-23T17:30:00,"headline::Anders Behring Breivik: profile of a mass murderer",,http://www.guardian.co.uk/world/2011/jul/23/anders-behring-breivik-norway-attacks
2011/07/24/1728/link,2011-07-23T16:46:00,"Something rotten in the state of Norway","The media initially attributed the event -- with some evidence -- to [[Muslim]] extremists, then rapidly backed off from that conclusion when the ""blond Nordic-looking"" suspect was identified. This is one of several parallels with the [[1995-04-19 Oklahoma City bombing|1995 Oklahoma City bombing]], and there are reasons to believe that there was a Muslim-extremist connection in that event as well.",http://freethoughtnation.com/contributing-writers/63-acharya-s/561-something-rotten-in-the-state-of-norway.html
2011/07/23/1523/link,2011-07-23T14:52:00,"headline::Norway, Islam and the threat of the West","Interestingly, this criminal is described by one unnamed Norwegian official as a ""madman"". He may well be, but this is one way that the motivations for heinous crimes can be airbrushed out of the story before they have the chance to take hold in the popular imagination.",http://english.aljazeera.net/indepth/opinion/2011/07/2011723135619293955.html
2011/07/23/1705/link,2011-07-23T14:44:00,"Right-Wing Pundits Jumped To Blame Muslims And ""Jihadists"" For Norway Attacks","quote::...some pundits, mostly right-wing neoconservatives, proclaimed that this bore all the hallmarks of Islamic terrorism, even going so far as to draw policy prescriptions. At the ''Washington Post'', normally a well-respected news outlet, Jennifer Rubin quoted the [[Foundation for the Defense of Democracies]]' Thomas Joscelyn and [[American Enterprise Institute|AEI]] scholar Gary Schmitt to say that the attacks were the result of Islamic terrorism. She then concluded the ""jihadist"" attack on Oslo means the U.S. shouldn't cut military spending...",https://archive.thinkprogress.org/right-wing-pundits-jumped-to-blame-muslims-and-jihadists-for-norway-attacks-a2c38efe46d/
2011/07/23/1505/link,2011-07-22T23:33:00,"Suspect In Custody For Norwegian Terror Attacks Allegedly An Anti-Islam Right-Wing Extremist",,http://thinkprogress.org/security/2011/07/22/277229/norway-attacks-suspect-custody/
2011/07/31/0915/link,2011-07-22T18:18:00,"I've been suspended from Google+","Skud summarizes the circumstances of her suspension from Google+, including her prior employment at Google and arguments in favor of pseudonymity.",http://infotrope.net/2011/07/22/ive-been-suspended-from-google-plus/
2011/07/27/2214/link,2011-07-22T08:00:00,"Google Deletes Last 7 Years Of User's Digital Life, Shrugs","Something happened to Dylan's Google account, and it's been disabled. He doesn't know what happened to the account, and no one at Google with the power to help him is interested in acknowledging the problem or letting him back in to the cloud-based services where all of his correspondence and much of the digital trail from the last few years of his life is stored.",http://consumerist.com/2011/07/google-deletes-last-7-years-of-users-digital-life-shrugs.html
2011/08/15/2209/link,2011-07-21T10:20:00,"Woman who lost child to hit and run driver convicted of vehicular homicide","Forum thread discussing the traffic death of Raquel Nelson's 4-year-old child, and similar car-centric situations around the US.",http://www.bikeforums.net/showthread.php/753601-Woman-who-lost-child-to-hit-and-run-driver-convicted-of-vehicular-homicide
2011/07/21/2112/link,2011-07-21,"The Fed Audit","The first top-to-bottom audit of the Federal Reserve uncovered eye-popping new details about how the U.S. provided a whopping $16 trillion in secret loans to bail out American and foreign banks and businesses during the worst economic crisis since the Great Depression.",http://sanders.senate.gov/newsroom/news/?id=9e2a4ea8-6e73-4be2-a753-62060dcbb3c3
2011/07/25/0658/link,2011-07-21,"21st-Century Slaves: How Corporations Exploit Prison Labor","In the [[corporate ethics|eyes of the corporation]], [[US prison system|inmate]] labor is a brilliant strategy in the eternal quest to maximize [[profit]].",http://www.alternet.org/world/151732/21st-century_slaves:_how_corporations_exploit_prison_labor/?page=entire
2011/07/21/1125/link,2011-07-20T13:28:00,"When design kills: The criminalization of walking","Raquel Nelson, an Atlanta-area mother, was recently [[Raquel Nelson homicide conviction|convicted]] of vehicular homicide because her 4-year-old son was struck by a car and killed while she was crossing a busy street at an intersection with no crosswalk.",http://www.grist.org/infrastructure/2011-07-20-when-design-kills-the-criminalization-of-walking
2011/07/20/1531/link,2011-07-20T11:02:00,"headline::Syrian Tribal Leader Threatens To Barbecue U.S. Ambassador Like Lamb And 'Eat' Him 'With Or Without Salt'","quote::Ahmad Al-Shlash, a tribal leader in Syria, gave an interview to the Arabic language channel Al-Dunya TV in which he, along with his ""cousins,"" reportedly called for the U.S. Ambassador to Syria, Robert Stephen Ford, to be cooked and eaten like ""American mutton,"" either ""with salt or without salt.""",http://www.businessinsider.com/a-syrian-tribal-leader-threatened-to-barbecue-us-ambassador-and-eat-him-with-or-without-salt-2011-7
2011/07/19/0838/link,2011-07-18T18:20:00,"News Corp shares fall as pressure grows","Shares in News Corporation have fallen 4.3% in New York amid mounting pressure as the phone-hacking scandal develops.",http://www.bbc.co.uk/news/business-14181119
2011/07/20/1556/link,2011-07-18T17:18:00,"headline::Hacking scandal earns News Corp. credit warning","lead paragraph::Standard & Poor's on Monday placed News Corp.'s credit rating on a negative watch citing increased business and reputation risks from investigations into the widening phone hacking scandal in Britain.",http://www.rawstory.com/rs/2011/07/18/hacking-scandal-earns-news-corp-credit-warning/
2011/07/19/0831/link,2011-07-18T17:04:00,"headline::News of the World phone-hacking whistleblower found dead","lead paragraph::Sean Hoare, the former ''News of the World'' showbusiness reporter who was the first named journalist to allege that Andy Coulson was aware of phone hacking by his staff, has been found dead.",http://www.guardian.co.uk/media/2011/jul/18/news-of-the-world-sean-hoare
2011/07/27/1058/link,2011-07-18,"Prosecuting the victim, absolving the perpetrators",,http://t4america.org/blog/2011/07/18/prosecuting-the-victim-absolving-the-perpetrators/
2011/07/20/0836/link,2011-07-18,"Not Taking Other People's Money","“The problem with [[socialist]]s, according to [[Margaret Thatcher]], is that ""they always run out of [[other people's money]]."" We haven't hit that point just yet, but we have hit our nation's legal credit limit of $14.3 trillion. To avoid defaulting on our loans, policymakers must raise that limit.” ...so that we can continue borrowing other people's money.",http://www.weeklystandard.com/articles/not-taking-other-people-s-money_576486.html
2011/07/19/0814/link,2011-07-18,"Finland's Internet service provider refuses to block The Pirate Bay","In May, copyright holders sued Internet service provider Elisa, one of Finland's largest, to get the provider to block access to torrent site The Pirate Bay due to charges of media piracy. Finnish public service media company YLE reports that Elisa refuses to comply with such claims, however, citing the technical difficulty of compliance.",http://extratorrent.com/article/1437/finland+s+internet+service+provider+refuses+to+block+the+pirate+bay.html
2011/07/18/2046/link,2011-07-18,"Cousin admits role in NYC subway terror plot","lead paragraph::A cousin of admitted terrorist Najibullah Zazi publicly revealed for the first time Monday that he was in on Zazi's chilling 2009 plot to attack New York City subways with suicide bombers.",http://www.google.com/hostednews/ap/article/ALeqM5hf8YzgYKNOc1y8-SCTmGKE1fXXwA?docId=5d0fb68ed78c470f8626a06555d2fd7b
2011/07/19/1403/link,2011-07-17T17:06:00,"Woman boards plane with 3-inch knife TWICE but TSA plays it down because explosives are 'biggest threat'","An Indianapolis woman was shocked to discover she had been able to board a plane with a three-inch knife in her carry-on bag not once, but twice.",http://www.dailymail.co.uk/news/article-2015718/Woman-boards-plane-3-inch-knife-TWICE-TSA-shrug-explosives-biggest-threat.html
"2011/07/19/1228/Pilot drives 6000 mi to protest TSA",2011-07-17,"Pilot drives 6,000 mi to protest TSA",,http://breakthematrix.com/op-ed/activism/pilot-drives-6000-mi-protest-tsa/
2011/07/17/1945/link,2011-07-17,"""Why does she stay with that jerk?""","19 common reasons that people stay with abusers",http://pervocracy.blogspot.com/2011/07/why-does-she-stay-with-that-jerk.html
2011/07/17/2134/link,2011-07-16T23:58:00,"headline::Will you be a ""known traveller""?","lead paragraph::Earlier this month, the US Travel Association released the results of a survey that found that 45 percent of respondents would pay a fee of ""up to"" $150 for a background check and verification program that would allow them to speed through airport security. On Friday, America's Transportation Security Administration announced that this Fall, it will move ahead with a plan to test just such a program.",http://www.economist.com/blogs/gulliver/2011/07/airport-security?fsrc=scn/tw/te/bl/knowntraveller
2011/07/17/2147/link,2011-07-16,"The Google+ Controversy & Virtual Worlds – A Question Of Identity","excerpt::The avalanche of news last weekend was triggered by the story that Opensource Obscure, a Second Life resident from Italy, had his profile suspended by Google+ because his name ""violated community standards."" This was followed by reports of the accounts of Second Life users being culled, much in the same fashion as had happened at Facebook weeks ago.",http://searchenginewatch.com/article/2094549/The-Google-Controversy-Virtual-Worlds-A-Question-Of-Identity
2011/07/19/1413/link,2011-07-15T14:25:00,"GOP Rep. Steve King Would Reject Debt Ceiling Deal With $3 Trillion In Cuts And Just $8 In Revenue Increases",,http://thinkprogress.org/politics/2011/07/15/270661/king-wont-accept-revenue-increases/
2011/07/17/1827/link,2011-07-15T09:48:00,"The Political Lessons Of ""Harry Potter""","eight moral/political lessons taught by the ''Harry Potter'' series",http://thinkprogress.org/alyssa/2011/07/15/269989/the-political-lessons-of-harry-potter/
2011/07/17/2154/link,2011-07-15T06:00:00,"headline::A research revolution to save the planet",,http://www.guardian.co.uk/global-development/poverty-matters/2011/jul/15/aid-money-research-clean-technology
2011/08/15/2230/link,2011-07-15T02:47:00,"headline::Mother faces jail for killing son, four, after they crossed road in the wrong place - and he was struck by hit-and-run driver","quote::Raquel Nelson, 30, could now spend more time in jail than the driver because she didn't use a crosswalk when she walked her three children over a busy street from a bus stop to their apartment in Marietta, Georgia.",http://www.dailymail.co.uk/news/article-2015008/Mother-Raquel-Nelson-faces-jail-killing-son-crossed-road-wrong-place--died-hit-run.html
2011/07/20/1215/link,2011-07-15,"Default Would Dim American Power","A sustained default could undercut American power in four ways. The first and perhaps most certain would be to force cuts in defense spending. Second, a default would make it harder for Washington to negotiate agreements or build alliances with other countries. Third, a debt default would erode American credibility. Finally, a default could help China, Russia and other major buyers of U.S. debt accomplish something they have been trying to do for years: find an alternative investment to U.S. Treasurys.",http://www.cfr.org/us-strategy-and-politics/default-would-dim-american-power/p25486
2011/07/20/1315/link,2011-07-15,"ALEC Exposed: State Legislative Bills Drafted by Secretive Corporate-Lawmaker Coalition","This week the Center for Media and Democracy released 800 model bills, legislation that is straight out of the corporate playbook and drafted by the American Legislative Exchange Council.",http://www.democracynow.org/2011/7/15/alec_exposed_state_legislative_bills_drafted
2011/07/27/1042/link,2011-07-14T16:12:00,"headline::Pedestrian convicted of vehicular homicide in own child's death","lead paragraph::A Marietta mother may serve more time than the driver who hit and killed her 4-year-old son.",http://www.ajc.com/news/cobb/pedestrian-convicted-of-vehicular-1014879.html
2011/07/19/2126/link,2011-07-14T11:05:00,"Sen. John McCain Renews Push for Senate Committee to Halt WikiLeaks' Undermining of America",,http://my.firedoglake.com/kgosztola/2011/07/14/sen-john-mccain-renews-push-for-senate-committee-to-halt-wikileaks-undermining-of-america/
Issuepedia:Links/2011/07/14/1629,2011-07-14T06:51:00,"headline::Barack Obama storms out of meeting",,http://www.telegraph.co.uk/news/worldnews/barackobama/8636576/Barack-Obama-storms-out-of-meeting.html
Issuepedia:Links/2011/07/14/1752,2011-07-14,"What Everyone Is Missing in the Debt Ceiling Debate",,http://www.washingtonsblog.com/2011/07/what-everyone-conservatives-and.html
2011/07/17/1834/link,2011-07-14,"Computers Learn To Play ''Civilization'' By Reading Instruction Manual","lead paragraph::Researchers at MIT's Computer Science and Artificial Intelligence Lab have taught a computer how to play strategy game ''Civilization'' by providing it with the game's instruction manual.",http://www.gamasutra.com/view/news/35844/Computers_Learn_To_Play_Civilization_By_Reading_Instruction_Manual.php
2011/07/17/1956/link,2011-07-14,"Getting to Crazy","The insanity of the GOP, which many people are finally just noticing, has been building gradually for a long time.",http://www.nytimes.com/2011/07/15/opinion/15krugman.html
2011/07/19/1425/link,2011-07-13T20:08:00,"headline::Cantor Says Obama Stormed Out Of Debt Ceiling Meeting, As All Progress In Talks ""Erased""","House Majority Leader Eric Cantor told reporters that President Obama walked out ""angrily"" from a meeting on the debt ceiling; Democratic aides say that Cantor was rude and Obama merely ended the meeting for the day.",http://www.businessinsider.com/obama-walks-out-as-all-progress-on-debt-ceiling-talks-erased-2011-7
